﻿Date of the trading day;Name of the Financial Instrument;Identifier of the Financial Instrument;Written description of financial instrument if no identifier available (including the currency of the underlying instrument price multiplier price notation quantity notation and delivery type);Instrument classification;Currency
2023-01-02;GTB_2/6/23;GR0002239086;;;EUR;
2023-01-02;GTB_30/6/23;GR0002240092;;;EUR;
2023-01-03;GTB_30/6/23;GR0002240092;;;EUR;
2023-01-03;GTB_12/23;GR0004130564;;;EUR;
2023-01-03;GGB22/04/27;GR0118020685;;;EUR;
2023-01-04;GTB_30/6/23;GR0002240092;;;EUR;
2023-01-04;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-05;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-05;GTB_30/6/23;GR0002240092;;;EUR;
2023-01-09;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-09;GTB_30/6/23;GR0002240092;;;EUR;
2023-01-09;GTB_04/23;GR0002238070;;;EUR;
2023-01-10;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-10;GTB_31/03/23;GR0002237064;;;EUR;
2023-01-10;GTB_30/6/23;GR0002240092;;;EUR;
2023-01-10;GTB_12/23;GR0004130564;;;EUR;
2023-01-11;GTB_30/6/23;GR0002240092;;;EUR;
2023-01-11;GTB_2/6/23;GR0002239086;;;EUR;
2023-01-11;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-11;GTB_04/23;GR0002238070;;;EUR;
2023-01-11;GTB_12/23;GR0004130564;;;EUR;
2023-01-11;GGB_01/52;GR0138017836;;;EUR;
2023-01-12;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-12;GTB_30/6/23;GR0002240092;;;EUR;
2023-01-12;GGB30/01/33;GR0128015725;;;EUR;
2023-01-12;GGB30/01/28;GR0124034688;;;EUR;
2023-01-12;GTB_02/023;GR0000220260;;;EUR;
2023-01-12;GTB_12/23;GR0004130564;;;EUR;
2023-01-12;GGB22/04/27;GR0118020685;;;EUR;
2023-01-13;GTB_30/6/23;GR0002240092;;;EUR;
2023-01-13;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-13;GTB_12/23;GR0004130564;;;EUR;
2023-01-13;GGB24/02/29;GR0133007204;;;EUR;
2023-01-16;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-16;GTB_04/23;GR0002238070;;;EUR;
2023-01-16;GTB_30/6/23;GR0002240092;;;EUR;
2023-01-16;GGB24/02/33;GR0138005716;;;EUR;
2023-01-17;GTB_12/23;GR0004130564;;;EUR;
2023-01-17;GTB_30/6/23;GR0002240092;;;EUR;
2023-01-17;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-17;GTB_2/6/23;GR0002239086;;;EUR;
2023-01-18;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-18;GTB_30/6/23;GR0002240092;;;EUR;
2023-01-18;GTB_12/23;GR0004130564;;;EUR;
2023-01-18;GGB_01/52;GR0138017836;;;EUR;
2023-01-18;GGB15/06/33;GR0124039737;;;EUR;
2023-01-18;GGB_07/26;GR0118019679;;;EUR;
2023-01-19;GTB_12/23;GR0004130564;;;EUR;
2023-01-19;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-19;GGB30/01/28;GR0124034688;;;EUR;
2023-01-19;GGB04/02/35;GR0128016731;;;EUR;
2023-01-19;GTB_2/6/23;GR0002239086;;;EUR;
2023-01-20;GGB15/06/33;GR0124039737;;;EUR;
2023-01-20;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-20;GGB24/02/31;GR0133009226;;;EUR;
2023-01-20;GGB24/02/28;GR0133006198;;;EUR;
2023-01-20;GTB_2/6/23;GR0002239086;;;EUR;
2023-01-20;GGB24/02/30;GR0133008210;;;EUR;
2023-01-20;GGB24/02/34;GR0138006722;;;EUR;
2023-01-20;GGB24/02/32;GR0133010232;;;EUR;
2023-01-20;GGB24/02/36;GR0138008744;;;EUR;
2023-01-20;GGB24/02/40;GR0138012787;;;EUR;
2023-01-20;GGB24/02/38;GR0138010765;;;EUR;
2023-01-23;GTB_12/23;GR0004130564;;;EUR;
2023-01-23;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-23;GTB_30/6/23;GR0002240092;;;EUR;
2023-01-23;GGB24/02/25;GR0128012698;;;EUR;
2023-01-23;GGB24/02/38;GR0138010765;;;EUR;
2023-01-23;GGB24/02/37;GR0138009759;;;EUR;
2023-01-23;GGB24/02/42;GR0138014809;;;EUR;
2023-01-23;GGB24/02/28;GR0133006198;;;EUR;
2023-01-23;GGB24/02/30;GR0133008210;;;EUR;
2023-01-23;GGB24/02/32;GR0133010232;;;EUR;
2023-01-23;GGB24/02/29;GR0133007204;;;EUR;
2023-01-23;GGB24/02/39;GR0138011771;;;EUR;
2023-01-23;GGB24/02/35;GR0138007738;;;EUR;
2023-01-23;GGB24/02/23;GR0128010676;;;EUR;
2023-01-23;GGB24/02/33;GR0138005716;;;EUR;
2023-01-23;GGB24/02/34;GR0138006722;;;EUR;
2023-01-23;GGB24/02/36;GR0138008744;;;EUR;
2023-01-23;GGB24/02/41;GR0138013793;;;EUR;
2023-01-23;GGB24/02/31;GR0133009226;;;EUR;
2023-01-23;GGB24/02/26;GR0128013704;;;EUR;
2023-01-23;GGB24/02/40;GR0138012787;;;EUR;
2023-01-23;GGB24/02/24;GR0128011682;;;EUR;
2023-01-23;GGB24/02/27;GR0128014710;;;EUR;
2023-01-23;GTB_04/23;GR0002238070;;;EUR;
2023-01-24;GTB_04/23;GR0002238070;;;EUR;
2023-01-24;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-24;GGB15/06/33;GR0124039737;;;EUR;
2023-01-25;GTB_07/2023;GR0002242114;;;EUR;
2023-01-25;GTB_12/23;GR0004130564;;;EUR;
2023-01-26;GTB_07/2023;GR0002242114;;;EUR;
2023-01-26;GTB_12/23;GR0004130564;;;EUR;
2023-01-27;GTB_07/2023;GR0002242114;;;EUR;
2023-01-27;GTB_12/23;GR0004130564;;;EUR;
2023-01-27;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-30;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-30;GTB_07/2023;GR0002242114;;;EUR;
2023-01-30;GTB_12/23;GR0004130564;;;EUR;
2023-01-31;GTB_07/2023;GR0002242114;;;EUR;
2023-01-31;GTB_12/23;GR0004130564;;;EUR;
2023-01-31;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-31;GGB02/04/24;GR0114031561;;;EUR;
2023-02-01;GGB15/06/33;GR0124039737;;;EUR;
2023-02-01;GTB_11/4/23;GR0000221276;;;EUR;
2023-02-01;GTB_05/23;GR0000222282;;;EUR;
2023-02-01;GGB30/01/28;GR0124034688;;;EUR;
2023-02-02;GTB_05/23;GR0000222282;;;EUR;
2023-02-02;GGB24/02/33;GR0138005716;;;EUR;
2023-02-02;GGB24/02/24;GR0128011682;;;EUR;
2023-02-02;GGB24/02/25;GR0128012698;;;EUR;
2023-02-02;GGB24/02/42;GR0138014809;;;EUR;
2023-02-02;GGB24/02/31;GR0133009226;;;EUR;
2023-02-02;GGB24/02/28;GR0133006198;;;EUR;
2023-02-02;GGB24/02/36;GR0138008744;;;EUR;
2023-02-02;GGB24/02/30;GR0133008210;;;EUR;
2023-02-02;GGB24/02/37;GR0138009759;;;EUR;
2023-02-02;GGB24/02/41;GR0138013793;;;EUR;
2023-02-02;GGB24/02/29;GR0133007204;;;EUR;
2023-02-02;GGB24/02/39;GR0138011771;;;EUR;
2023-02-02;GGB24/02/34;GR0138006722;;;EUR;
2023-02-02;GGB24/02/27;GR0128014710;;;EUR;
2023-02-02;GGB24/02/23;GR0128010676;;;EUR;
2023-02-02;GGB24/02/35;GR0138007738;;;EUR;
2023-02-02;GGB24/02/38;GR0138010765;;;EUR;
2023-02-02;GGB24/02/32;GR0133010232;;;EUR;
2023-02-02;GGB24/02/26;GR0128013704;;;EUR;
2023-02-02;GGB24/02/40;GR0138012787;;;EUR;
2023-02-02;GTB_12/23;GR0004130564;;;EUR;
