﻿Date of the trading day;Name;Identifier;Currency;Time (T);Size Range;Simple average executed price (excluding commissions and accrued interest);Total value executed;Price;Time of execution;Transaction size;Trading System;Trading Mode;Trading platform;Best bid and offer or suitable reference price at time of execution
2023-01-02;GTB_30/6/23;GR0002240092;EUR;09:30:00;1;;;98.81;09:43:06;500000;Request for quote;Trade reporting;Electronic;98.81
2023-01-02;GTB_30/6/23;GR0002240092;EUR;11:30:00;1;;;98.81;11:47:36;50000;Request for quote;Trade reporting;Electronic;98.81
2023-01-03;GTB_30/6/23;GR0002240092;EUR;09:30:00;1;;;98.81;10:33:07;100000;Request for quote;Trade reporting;Electronic;98.81
2023-01-03;GTB_30/6/23;GR0002240092;EUR;11:30:00;1;;;98.81;11:55:40;42000;Request for quote;Trade reporting;Electronic;98.81
2023-01-03;GTB_12/23;GR0004130564;EUR;09:30:00;1;;;97.59;10:56:06;103000;Request for quote;Trade reporting;Electronic;97.59
2023-01-03;GTB_12/23;GR0004130564;EUR;11:30:00;1;;;97.58;12:22:25;15000;Request for quote;Trade reporting;Electronic;97.58
2023-01-04;GTB_30/6/23;GR0002240092;EUR;09:30:00;1;;;98.83;10:38:57;300000;Request for quote;Trade reporting;Electronic;98.83
2023-01-04;GTB_30/6/23;GR0002240092;EUR;11:30:00;1;;;98.83;11:37:03;50000;Request for quote;Trade reporting;Electronic;98.83
2023-01-04;GTB_11/4/23;GR0000221276;EUR;11:30:00;1;;;99.445;12:11:59;100000;Request for quote;Trade reporting;Electronic;99.445
2023-01-05;GTB_11/4/23;GR0000221276;EUR;09:30:00;1;;;99.445;09:36:43;25000;Request for quote;Trade reporting;Electronic;99.445
2023-01-05;GTB_11/4/23;GR0000221276;EUR;11:30:00;1;;;99.445;11:32:22;50000;Request for quote;Trade reporting;Electronic;99.445
2023-01-05;GTB_30/6/23;GR0002240092;EUR;09:30:00;1;;;98.85;09:37:55;50000;Request for quote;Trade reporting;Electronic;98.85
2023-01-05;GTB_30/6/23;GR0002240092;EUR;11:30:00;1;;;98.85;11:38:55;8000;Request for quote;Trade reporting;Electronic;98.85
2023-01-09;GTB_11/4/23;GR0000221276;EUR;09:30:00;1;;;99.46;09:33:17;50000;Request for quote;Trade reporting;Electronic;99.46
2023-01-09;GTB_11/4/23;GR0000221276;EUR;11:30:00;1;;;99.46;11:33:30;30000;Request for quote;Trade reporting;Electronic;99.46
2023-01-09;GTB_11/4/23;GR0000221276;EUR;13:30:00;1;;;99.46;13:34:43;35000;Request for quote;Trade reporting;Electronic;99.46
2023-01-09;GTB_04/23;GR0002238070;EUR;09:30:00;1;;;99.46;10:34:53;38000;Request for quote;Trade reporting;Electronic;99.46
2023-01-10;GTB_11/4/23;GR0000221276;EUR;09:30:00;1;;;99.49;09:41:28;10000;Request for quote;Trade reporting;Electronic;99.49
2023-01-10;GTB_11/4/23;GR0000221276;EUR;11:30:00;1;;;99.49;11:32:07;980000;Request for quote;Trade reporting;Electronic;99.49
2023-01-10;GTB_30/6/23;GR0002240092;EUR;09:30:00;1;;;98.88;10:24:48;70000;Request for quote;Trade reporting;Electronic;98.88
2023-01-10;GTB_12/23;GR0004130564;EUR;11:30:00;1;;;97.62;12:23:35;65000;Request for quote;Trade reporting;Electronic;97.62
2023-01-11;GTB_30/6/23;GR0002240092;EUR;09:30:00;1;;;98.90;10:29:07;50000;Request for quote;Trade reporting;Electronic;98.90
2023-01-11;GTB_30/6/23;GR0002240092;EUR;11:30:00;1;98.9;30000;;;;;;;
2023-01-11;GTB_11/4/23;GR0000221276;EUR;09:30:00;1;;;99.5;09:40:02;70000;Request for quote;Trade reporting;Electronic;99.5
2023-01-11;GTB_11/4/23;GR0000221276;EUR;11:30:00;1;;;99.50;12:25:17;100000;Request for quote;Trade reporting;Electronic;99.50
2023-01-11;GTB_12/23;GR0004130564;EUR;09:30:00;1;;;97.65;10:11:07;35000;Request for quote;Trade reporting;Electronic;97.65
2023-01-11;GGB_01/52;GR0138017836;EUR;09:30:00;1;;;61.8;11:18:54;70000;Request for quote;Trade reporting;Electronic;61.8
2023-01-12;GTB_11/4/23;GR0000221276;EUR;09:30:00;1;;;99.51;09:49:52;50000;Request for quote;Trade reporting;Electronic;99.51
2023-01-12;GTB_11/4/23;GR0000221276;EUR;11:30:00;1;;;99.51;12:6:12;50000;Request for quote;Trade reporting;Electronic;99.51
2023-01-12;GTB_30/6/23;GR0002240092;EUR;11:30:00;1;;;98.98;12:40:38;138000;Request for quote;Trade reporting;Electronic;98.98
2023-01-12;GTB_12/23;GR0004130564;EUR;09:30:00;1;;;97.7;10:23:07;15000;Request for quote;Trade reporting;Electronic;97.7
2023-01-12;GTB_12/23;GR0004130564;EUR;11:30:00;1;;;97.7;12:16:25;44000;Request for quote;Trade reporting;Electronic;97.7
2023-01-12;GGB22/04/27;GR0118020685;EUR;13:30:00;1;;;95.7;14:21:27;200000;Request for quote;Trade reporting;Electronic;95.7
2023-01-13;GTB_30/6/23;GR0002240092;EUR;09:30:00;1;;;99.01;10:17:43;100000;Request for quote;Trade reporting;Electronic;99.01
